﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000183,CAMAP/InterAMAP44,Invite,Amaury,low,minor,always,,CAMAP,2024-01-31,,,,public,2024-04-27,[Notifications]Affichage du texte (null) à la place du nom du producteur,resolved,fixed,v1.0.7
0000197,CAMAP/InterAMAP44,Patrice,Amaury,normal,feature,always,v1.0.5,CAMAP,2024-04-16,,,,public,2024-04-27,[Catalogue]La duplication de catalogue sous CAMAP ne copie pas les produits désactivés,resolved,fixed,v1.0.7
0000198,CAMAP/InterAMAP44,MCZ,MCZ,normal,major,N/A,,CAMAP,2024-04-24,,,plateforme,public,2024-04-25,Modification du bandeau de bas de page,new,open,
0000187,CAMAP/InterAMAP44,Amaury,Amaury,high,major,always,,CAMAP,2024-02-19,,,,public,2024-04-12,[Notifications]Ajouter Header List-Unsubscribe aux notifications sortantes,confirmed,open,
0000169,CAMAP/InterAMAP44,Amaury,,low,minor,always,v1.0.5,CAMAP,2024-01-25,Debian,11,GandiVPS,public,2024-04-12,"[Notifications]Ajouter ""C'est votre tour""  dans la notification mail pour contrats alternés",confirmed,open,
0000151,CAMAP/InterAMAP44,Amaury,,normal,feature,always,v1.0.4,CAMAP,2024-01-09,,,,public,2024-04-12,[Interface]Ajouter attribut autocomplete au champ password de la boite de login,confirmed,open,
0000142,CAMAP/InterAMAP44,Amaury,,low,feature,always,,CAMAP,2023-11-07,Debian,11,GandiVPS,public,2024-04-12,[Souscription/Paiements]Ajouter la possibilité d'imprimer la liste des paiements,confirmed,open,
0000182,CAMAP/InterAMAP44,Amaury,,normal,minor,always,,CAMAP,2024-01-30,Debian,11,GandiVPS,public,2024-04-12,[Interface/Carte des groupes]Carte de géolocatisation des AMAP,confirmed,open,
0000196,CAMAP/InterAMAP44,Amaury,,normal,minor,always,,CAMAP,2024-04-12,Debian,11,GandiVPS,public,2024-04-12,[Souscription/Absences] Modifications en cours de contrat,feedback,open,
0000140,CAMAP/InterAMAP44,Amaury,,normal,minor,always,v1.0.4,CAMAP,2023-11-06,Debian,11,GandiVPS,public,2024-04-12,[Souscription/Absences]changement des dates d'absences et commande par défaut,confirmed,open,
0000195,CAMAP/InterAMAP44,Amaury,,normal,minor,always,,CAMAP,2024-04-12,Debian,11,GandiVPS,public,2024-04-12,"[Interface/Mes Contrats]Ajout d'un bouton ""Modifier"" dans cadre ""Jours d'absence""",confirmed,open,
0000180,CAMAP/InterAMAP44,Amaury,,normal,minor,always,,CAMAP,2024-01-30,Debian,11,GandiVPS,public,2024-04-12,[Interface]Classement alphabétique des membres dans les droits d'administration,confirmed,open,
0000185,CAMAP/InterAMAP44,Patrice,,normal,minor,always,v1.1.0,CAMAP,2024-02-02,,,,public,2024-04-12,[Distributions/Cycle]Cycle de distribution quand un cycle précédent a été crée,confirmed,open,
0000189,CAMAP/InterAMAP44,Patrice,Patrice,low,minor,always,v1.1.0,CAMAP,2024-02-20,,,,public,2024-04-12,[Emargement]dates par défaut sur la liste d'émargement contrat AMAP classique,feedback,open,
0000076,CAMAP/InterAMAP44,Amaury,,low,minor,have not tried,v1.0.1,CAMAP,2023-07-16,,,,public,2024-04-12,[Souscription]Impossible d'enregistrer à postériori la commande d'un mangeur si pas de souscription et pas de distri à venir,confirmed,open,
0000172,CAMAP/InterAMAP44,Amaury,,low,minor,always,v1.0.5,CAMAP,2024-01-25,Debian,11,GandiVPS,public,2024-04-12,[Interface]Menu lorsqu'on clic sur son nom,confirmed,open,
0000164,CAMAP/InterAMAP44,Amaury,,low,minor,always,v1.0.5,CAMAP,2024-01-25,Debian,11,GandiVPS,public,2024-04-12,[Design/Mes Contrats]Modification page Mes Contrats: une synthèse de mes contrats,confirmed,open,
